KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2000,21017,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2001,19887,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2002,26015,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2003,25884,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2004,35668,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2005,39896,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2006,40889.2,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2007,44019.8,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2008,45438,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2009,44037.789,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2010,45739.992,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2011,47870.568,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2012,44572.838,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2013,44752.6,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2014,2590.364,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2017,308.018,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2020,412.178,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FI.F000.I34.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VT,X0,20,Z01,E,2021,949.789,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
