KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2011-Q3,3.209901107361973,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2012-Q1,11.019611264689114,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2012-Q3,4.499246772575426,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2013-Q1,7.9341932692653785,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2013-Q3,4.766376897130875,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2014-Q1,2.7586266380282902,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2014-Q3,3.2696848023338014,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.B6.B3.S.WDINX,Q,U2,ALL,SME,E,Z,B6,B3,S,WDINX,2015-Q1,-1.2716871756320354,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate,UNITS,0