KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2001,412.04568870351926,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2002,-19.143860985541107,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2003,51.35076381889687,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2004,37.39810213937127,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2011,-10.674215987543256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2012,8.414057822960764,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2013,-16.629620762024345,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2014,20.861559450429358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2015,-67.91654565517047,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2016,-11.037902696264478,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2017,-8.221720303954028,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2018,25.144510118785824,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2019,-0.6722695468745155,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2020,-14.36709582150919,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I34.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I34,Z00Z,VR,X0,20,Z01,N,2021,27.199125784426382,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
