KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2008,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2009,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2010,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2011,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2012,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2013,12,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2014,13.141,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2015,12.911,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2016,12.778,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2017,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2018,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2019,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2020,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
BSP.A.SE.N.T.LE0.A.1.Z5.0000.Z01.N,A,SE,N,T,LE0,A,1,Z5,0000,Z01,N,2021,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,SEK,6
