KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2015,57054951,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2016,54756861,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2017,51376670,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2018,37838961,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2019,34345444,E,F,,,P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2020,59648723,E,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2021,61288611,E,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.DE.W0.67._Z._Z.A.F.A1100._X.AFM.GC._Z.LE._T.EUR,A,DE,W0,67,_Z,_Z,A,F,A1100,_X,AFM,GC,_Z,LE,_T,EUR,2022,50052100,P,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures with forbearance measures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,Up to 2017 Q2 FINREP data according to CRR is not available for all German credit institutions thus the data does not reflect the German banking system as a whole. Therefore the analysismay be hampered. ,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
