KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2003,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2004,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2005,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2006,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2007,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2008,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2011,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2012,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2013,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2014,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2015,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2016,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2017,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2018,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2019,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2020,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S109.Z0Z.P111.NT.X0.20.Z0Z.Z,A,BG,S109,Z0Z,P111,NT,X0,20,Z0Z,Z,2021,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - large value payment system 1 - from Bulgaria,Bulgaria - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Non-MFIs counterpart,PURE_NUMB,0
