KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q4,15135.1792515448,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q4,18250.960219297,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q4,18529.8501175448,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q1,17732.08071645684,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q2,17149.914158420437,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q3,16101.51216348258,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q4,14894.299317544786,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q1,13898.809460232373,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q2,16344.455934460933,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q3,19710.27397823047,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q4,20016.801377,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q1,24086.161559,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q2,27224.838195,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q3,27525.476929000004,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q4,28786.735394,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q1,27106.260723999996,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q2,28360.455041,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q3,27279.30694,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q4,28434.440329999998,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q1,29961.71422,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q2,31284.980757999998,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q3,32366.000471,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q4,34140.445292000004,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q1,34645.606676,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q2,34895.399408,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q3,35947.79355999999,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q4,33048.397447999996,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q1,39434.748131,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q2,44546.501665,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q3,46734.76192999999,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q4,45807.667396,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.BR.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,BR,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2015-Q1,48382.259904,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Brazil- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6