KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2015,643.553,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2016,686.74,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2017,675.496,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2018,725.761,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2019,765.844,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2020,775.549,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2021,840.16,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
