KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2002-Q4,38234.937,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2003-Q4,39044.104,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2004-Q4,48417.007,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q4,57034.99,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q4,57657.887,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q4,60838.881,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q1,64851.76609289617,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q2,60482.67418579239,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q3,61133.34709289622,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q4,61485.280000000006,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q1,62915.31815068493,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q2,70105.86578082191,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q3,76046.51289041097,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q4,80672.63662001853,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q1,83112.55722275827,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q2,85427.3543433062,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q3,91206.5796016809,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q4,89851.72124003708,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q1,93789.37622633847,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q2,88118.77222359872,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q3,84651.34723181788,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q4,82634.71033903708,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,SE,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q1,88789.47455698147,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6