KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2000,324539.061,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2001,368331.85,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2002,410060.502,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2003,412743.004,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2004,429431.297,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2005,614355.424,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2006,688930.595,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2007,730111.359,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2008,773753.194,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2009,774923.309,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2010,800141.233,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2011,876578.942,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2012,928124.826,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2013,1005582.44,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2014,985497.318,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2015,1003464.202,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2016,877805.865,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2019,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2020,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I34.P201.VT.X0.00.Z01.E,A,FR,F000,I34,P201,VT,X0,00,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
