KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2008,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2009,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2010,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2011,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2012,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2013,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
SEC.A.SE.1100.F51100.M.1.EUR.N.Z,A,SE,1100,F51100,M,1,EUR,N,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Sweden," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Sweden",SEK,6
