KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2000,0.51,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2001,0.66,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2002,1.1,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2003,1.3,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2004,1.3,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2005,1.5,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2018,5.372,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2019,5.698,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2020,5.915,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SE.F000.I30.P111.NT.U6.00.Z0Z.Z,A,SE,F000,I30,P111,NT,U6,00,Z0Z,Z,2021,6.479,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic transactions - large value payment system 1 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
