KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2001,-66.08527131782947,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2002,-43.81233319286417,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2003,-75.44204322200393,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2016,71.50305275433904,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2017,-34.44772205834153,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F000.I16.Z00Z.VR.X0.20.Z01.N,A,SE,F000,I16,Z00Z,VR,X0,20,Z01,N,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
