KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-01,,M,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-02,,Q,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-03,6.07,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-04,,Q,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-05,,Q,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-06,,Q,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-07,,Q,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-08,5.48,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-09,6.52,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-10,,Q,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-11,5.41,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2004-12,4.25,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-01,4.2,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-02,5.41,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-03,4.92,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-04,4.66,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-05,4.82,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-06,5.48,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-07,4.62,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-08,5.25,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-09,5.07,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-10,4.55,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-11,4.64,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2005-12,4.87,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-01,4.87,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-02,5.29,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-03,4.6,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-04,5.19,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-05,5.52,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-06,5.4,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-07,5.42,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-08,5.37,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-09,5.09,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-10,5.2,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LV.B.A2C.P.R.A.2250.EUR.N,M,LV,B,A2C,P,R,A,2250,EUR,N,2006-11,5.08,A,F,,,P1M,,A,,,,,,,,,,4,,LV2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Latvia,"Latvia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0