KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-02,3.91,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-03,3.88,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-04,3.84,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-05,3.86,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-11,3.84,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-12,3.89,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-16,3.95,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-20,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-23,3.97,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-24,3.92,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-25,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-26,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-27,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-04-30,3.92,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-02,3.88,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-08,3.91,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-11,3.89,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-14,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-17,3.68,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-21,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-23,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-24,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-25,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-28,3.94,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-29,3.91,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-05-31,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-06-01,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-06-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-06-05,3.93,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DC.R1.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DC,R1,Y,A,EUR,A,2007-06-06,3.95,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (10-40 days maturity, rating 1)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 10-40 days, Highest credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0