KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2002-Q4,299066.770637961,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q4,364938.977637961,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q4,433185.755816961,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q4,534056.618577961,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q4,604505.014086961,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q4,678959.914650961,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q1,671065.8574131633,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q2,694871.9702778936,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q3,728908.0854362503,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q4,742851.264133808,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q1,716547.1951049445,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q2,766122.6346349274,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q3,773238.5979265585,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q4,790545.5098499999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q1,759213.6536981263,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q2,784110.8803398153,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q3,787955.9786822068,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q4,759252.481275,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q1,717484.0049360001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q2,725952.360304,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q3,723688.9004359999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q4,730871.8405480001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,GB,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q1,796245.149396,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6