KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1998-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1998-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1998-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1998-Q4,33515,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1999-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1999-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1999-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,1999-Q4,42971,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2000-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2000-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2000-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2000-Q4,56833,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2001-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2001-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2001-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2001-Q4,70205,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2002-Q4,81121,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2003-Q4,100543,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2004-Q4,124684,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2005-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2005-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2005-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2005-Q4,145230,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2006-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2006-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2006-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2006-Q4,154660,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2007-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2007-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2007-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2007-Q4,177106,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2008-Q1,181069,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2008-Q2,178866,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2008-Q3,191398,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2008-Q4,191985,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2009-Q1,202145,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2009-Q2,216183,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2009-Q3,229073,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2009-Q4,224946,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2010-Q1,218477,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2010-Q2,184015,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2010-Q3,195376,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2010-Q4,181902,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2011-Q1,195917,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2011-Q2,173950,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2011-Q3,176511,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2011-Q4,156995,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2012-Q1,182140,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2012-Q2,209786,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2012-Q3,208282,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.GR.N.8.72E.N.A1.E,Q,GR,N,8,72E,N,A1,E,2012-Q4,242669,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Greece vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6