KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2000,53.70665135819221,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2001,55.85914655775738,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2002,201.54216121186727,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2003,220.85582180341413,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2004,263.08306931653755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2005,422.91231498097187,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2006,429.5100015444872,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2007,448.0785930180121,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2008,486.44343279610484,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2009,486.3618833923501,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2010,501.0735112323629,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2011,534.7167929020459,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2012,570.0059378599381,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2013,810.9306241685042,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2015,631.6869116816383,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2018,949.5385214123711,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2019,1188.8358744966772,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2020,919.4728134740396,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.U2.F100.I20.I111.NM.X0.20.Z0Z.Z,A,U2,F100,I20,I111,NM,X0,20,Z0Z,Z,2021,1270.1245039013484,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
