KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2003,0.0003298276235971155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2004,0.0006180311967961913,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2014,2.3940462201331765,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2015,2.2627466814297432,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2016,5.777102122879049,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2017,4.836883730727768,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2018,4.8324383422010415,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2019,4.10434013705696,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2020,3.4553737689765653,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2021,2.9543191989776263,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in number of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
