KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2007,0,E,F,,Aggregate includes non-zero data for 0 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2008,282545599.7839268,E,F,,Aggregate includes non-zero data for 13 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2009,290132309.4640186,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2010,318024297.6074243,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2011,313592737.709272,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2012,318492240.6715481,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2013,319955994.24039996,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2015,322142341.39,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2016,301683164.69,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2017,291347918.88,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2018,289302312.53,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2019,260783193.99,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2020,185670349.037,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2021,199652693.61,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.B0.W0.11._Z._Z.S.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2022,192566345.23,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
