KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2014,3808580,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2015,3973294,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2016,3782716,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2017,3320864,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2018,3294424,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2019,3213224,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2020,2535467,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2021,2491717,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CY.122C.L26.1.Z5.Z0Z.Z,A,CY,122C,L26,1,Z5,Z0Z,Z,2022,3061930,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
