KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,4.0959470766354285,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,5.058321065638544,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,2.6615877458851234,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,3.196927244786233,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,2.112698948009635,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,0.14611870639936697,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,1.348052521127073,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,2.899853820440473,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,5.98798443706697,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
