KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2006,23.45939637536839,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2007,16.099052173389452,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2008,15.730868327951008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2009,11.891538572426077,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2010,8.65999315743395,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2011,7.375739405270513,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2012,6.051094730455842,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2013,18.517828398041818,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2017,41.348066298342545,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LV.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LV,F000,IEM,Z00Z,VA,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
