KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2014,22146.586,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2015,28375.825,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2016,27581.588,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2017,28881.174,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2018,32705.173,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2019,35373.127,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2020,23939.601,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I10.X000.VT.Z9.20.Z01.E,A,FR,F000,I10,X000,VT,Z9,20,Z01,E,2021,27936.37,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from France - located abroad,"France - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
