KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2005,229.24283012921526,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2006,96.48668860305114,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2007,30.367280450023216,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2008,3.1759007104787518,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2009,40.89392430278884,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2010,59.4016352486211,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2011,-63.66492917053248,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2012,-49.990915231481296,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2013,8.825185337212504,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2014,7.244526338055812,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.S101.I16.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,S101,I16,Z00Z,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of cards with an e-money function - issued by resident PSPs - from Czech Republic,"Czech Republic - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
