KEY,FREQ,REF_AREA,COMP_APPROACH,REPORTING_SECTOR,ICPF_ITEM,MATURITY,DATA_TYPE,COUNTERPART_AREA,COUNTERPART_SECTOR,CURRENCY_TRANS,CURRENCY_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2019-Q3,71,A,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2019-Q4,83,A,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2020-Q1,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2020-Q2,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2020-Q3,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2020-Q4,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2021-Q1,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2021-Q2,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2021-Q3,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2021-Q4,49,A,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2022-Q1,48,A,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2022-Q2,47,A,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2022-Q3,47,A,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2022-Q4,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2023-Q1,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2023-Q2,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2023-Q3,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
PFBR.Q.AT.S.S129.A50.T.1.W0.S1._T.EUR,Q,AT,S,S129,A50,T,1,W0,S1,_T,EUR,2023-Q4,,Q,F,,,P3M,,"Austria, Pension funds - Asset - Equity - All original maturities - All currencies - World (all entities, including reference area, including IO) - Total economy - Euro - Outstanding amounts at the end of the period (stocks)",,,,2,,,,,,E,Equity held by Pension Funds in Austria (stocks),,EUR,6
