KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2007,,L,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2008,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2009,2,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2010,172,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2011,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2012,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2013,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2014,,M,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2015,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2016,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.C.X0.ZZZ.EUR.Q,A,GB1,OTC,C,X0,ZZZ,EUR,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Commodity derivatives, futures","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
