KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,-53.632839924431096,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-53.668219764062975,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-73.53932374568743,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-73.94709806722922,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-65.37544270535817,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-58.673590923202845,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-57.12790652993045,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-54.755758166131386,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-51.702341280848216,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-51.508822765085135,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-50.030183880198166,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-51.45024582104229,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,-50.949430939267806,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,-50.022624890310496,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-49.14131097708549,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-51.192646877535665,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.LV.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,LV,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,-51.91938834807643,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0