KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2013,1.8965644822996877,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2014,14.680488382342336,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2015,6.391173766456552,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2016,10.787437190859686,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2017,11.58244731516719,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2018,13.882985924615124,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2020,32.80343194203526,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
PSS.A.HR.F000.IEM.Z00Z.VC.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VC,X0,20,Z01,E,2021,77.95883926102321,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per million inhabitants - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,6
