KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1995,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1996,13.818722139673106,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1997,-12.402088772845952,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1998,-14.157973174366617,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,1999,16.666666666666664,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2000,45.83333333333333,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2001,12.142857142857142,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2002,22.83894449499545,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2003,-14.000000000000002,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2004,23.60034453057709,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2005,-72.89198606271778,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2006,-47.81491002570694,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2007,-54.679802955665025,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2008,-98.91304347826086,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2009,16400,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2010,-100,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2011,,L,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2012,0.9523809523809524,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2013,2.5943396226415096,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2014,-74.02298850574712,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2015,-86.28318584070797,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2016,335.48387096774195,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2017,132.5925925925926,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2018,75.15923566878982,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2019,-8.181818181818182,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2020,352.4752475247525,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2021,-28.315098468271334,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
GFS.A.N.AT.W0.S1314.S1W.N.L.LE.GD.T._Z.XDC._T.F.V.GY._T,A,N,AT,W0,S1314,S1W,N,L,LE,GD,T,_Z,XDC,_T,F,V,GY,_T,2022,-100,A,F,,,,,P1Y,,"Austria - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Other sectors than general government - Non-consolidated, Current prices, Face value - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,E, Social security funds debt held by non-government units (annual growth rate),,0,
