KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2013,0.28685272152018515,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2015,0.0005664480719492692,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2016,1.1216295415901902,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2017,1.0980216321208784,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2018,1.1828937291365134,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2019,1.063078004996297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2020,1.0436889562618967,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VU,X0,20,Z01,E,2021,1.0131172868485991,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
