KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,9.375,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,14.285714285714302,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,65.62499999999997,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,-3.7735849056603765,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,6.470588235294117,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,-8.47145488029466,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,-4.265593561368208,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,22.782681799075235,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,13.224737713970192,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I20.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,125.29701535786728,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
