KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2000,15.40361472273933,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2001,13.750449428879607,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2002,17.520170251740904,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2003,17.05711405017496,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2004,22.46689930586175,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2005,24.225348691760733,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2006,23.64945603451766,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2007,23.53093995894629,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2008,23.38969963709366,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2009,24.230270100744438,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2010,24.311290879809505,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2011,24.17729876059354,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2012,22.171459980003682,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2013,21.903083872925443,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2014,1.2520065539857996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2017,0.13610987136601252,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2020,0.17315638679538561,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VG.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VG,X0,20,Z01,E,2021,0.3785226366969552,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
