KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2004,2800.887594225054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2005,5418.371897669581,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2006,4069.996922778459,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2007,3174.8956712970603,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2008,3077.2785287515844,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2009,2541.6348891923867,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2010,3099.0328523408734,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2011,2993.5325805951543,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2012,2462.950496924309,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2013,590.187848742867,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2014,763.1617561019523,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I16.Z00Z.VM.X0.20.Z01.E,A,CZ,F000,I16,Z00Z,VM,X0,20,Z01,E,2021,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
