KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2000,0.29669187440148365,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2001,0.31312268980106767,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2002,0.29680412351686036,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2003,0.29423324181357285,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2004,0.24738941637388795,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2005,0.2890754647708183,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2006,0.29109548625844894,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2008,0.32770885146330025,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2009,0.3556182207908325,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2010,0.3901491682589587,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2013,0.38102852746658367,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2014,0.35899361682493186,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2015,0.2690254441514584,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2016,0.26338278603098153,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2017,0.23198381052836253,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2018,0.23196425287892092,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.D0.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,D0,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2019,0.24106643819053275,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of cards with an e-money function - issued by resident PSPs - from EU (changing composition),"EU (changing composition) - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
