KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1980,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1981,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1982,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1983,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1984,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1985,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1986,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1987,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1988,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1989,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1990,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1991,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1992,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1993,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1994,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1995,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1996,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1997,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1998,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,1999,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2000,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2001,68.4,A,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2002,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2003,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2004,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2005,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2006,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2007,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2008,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2009,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2010,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2011,69,A,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2012,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2013,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
RESH.A.CY._T.N._TR.TOOT.CY2._Z.N.RO,A,CY,_T,N,_TR,TOOT,CY2,_Z,N,RO,2014,,M,F,,,P1Y,,,,,,"Owner occupied accommodation equals to the share of owner-occupied dwellings in the total conventional dwellings. Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,,,,,A,"Type of tenure - Owner-occupied accommodation, total","Cyprus - Whole country; Type of tenure - Owner-occupied accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Cyprus",,0
