KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2011,2,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2012,2.44,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2015,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2018,0.01,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2019,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2023,1.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.024,A,U2,ASSU,IR,P21M,Q,024,2024,4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 24 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
