KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,2754865.7,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,4622230,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,7916808,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,14412648.72,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,15885234.99,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,22501356.740000002,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,11862543.491,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,14465027.94,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.S.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,20192255.77,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
