KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2014,4039000,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2015,4848466,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2016,4434714,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2017,4886027,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2018,4992718,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2019,5184449,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2020,5441875,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2021,5582064,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.SK.122C.L26.1.Z5.Z0Z.Z,A,SK,122C,L26,1,Z5,Z0Z,Z,2022,6209363,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
