KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2001,8,A,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2002,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2003,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2004,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2005,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2006,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2007,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2008,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2009,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2010,,L,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.BG.TRAT.P,A,BG,TRAT,P,2011,13.5,A,F,,,P1Y,A,,,Ratio of users only without rent and tenants to all occupied conventional dwellings.,2,BG2,,"Bulgaria, Type of tenure - Rented accommodation, total, Percentage",PC,0
