KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2014,21421718898.6997,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2015,21226081557.5611,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2016,21218820882.920197,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2017,22304252477.963898,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2018,23096248559.9988,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2019,23770082324.9318,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2020,25765225726.7268,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2021,26697526252.6194,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.A.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,A,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2022,27117747590.9655,P,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
