KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2000,0.1348983311399015,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2001,0.15932332043897565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2002,0.365066442136607,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2003,0.377931816691507,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2004,0.46740265012147403,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2005,0.5123962063206745,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2006,0.5897829708688648,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2008,0.6092395757930308,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2009,0.328982814733094,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2010,0.38841946085822193,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2014,0.7988924207388701,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2015,1.1089603928213438,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2016,1.3555955713689345,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2017,1.6992507877427618,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2018,1.9415325427753443,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2019,2.16231943888634,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2020,2.0183772120082644,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F000.I10.I310.ND.X0.20.Z0Z.Z,A,D0,F000,I10,I310,ND,X0,20,Z0Z,Z,2021,1.8862950784362542,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
