KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2000,0.2588129368100176,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2001,0.24127920168866004,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2002,0.28560914185950403,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2003,0.2309426640497821,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2004,0.186202472922191,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2005,0.15608456598783954,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2006,0.11644667112904288,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2007,0.09470038302453986,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2008,0.08529349261016553,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2009,0.07200503369274416,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2010,0.05972048354895507,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2011,0.040914594422912384,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2012,0.015335389381988605,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
PSS.A.ES.S101.I16.Z00Z.NC.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NC,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of cards with an e-money function per million inhabitants - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,0
