KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2000,0.004629176906219526,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2001,0.0053640466930734276,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2002,0.01353164656735049,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2003,0.013776620640894563,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2004,0.016974463180729284,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2006,0.030197681528539237,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2008,0.13137615284711132,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2009,0.16967879819084056,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2010,0.22212742688769374,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2011,0.28682840554876726,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2012,0.3660030424889091,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2014,0.5219811349150387,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2015,0.6442101574463315,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2016,0.7972443228523612,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2017,0.9278982450985079,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2018,1.0890267778300848,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VG,X0,20,Z01,E,2019,1.1857843417563898,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
