KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2008,0.8464200663294595,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2009,0.8301203172526801,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2010,0.8434984943551875,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2014,1.1166659793885432,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2015,0.977655321667001,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2016,0.9295489163325225,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2017,0.959373900875906,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2018,0.9496283697121389,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2019,0.898563964629599,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2020,0.414089056753139,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.AT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,AT,F100,I10,X111,ND,X0,20,Z0Z,Z,2021,0.5140833548329488,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
