KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2010-06,223,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2010-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2010-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2010-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2010-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2010-11,117,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2010-12,212,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-01,98,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-02,100,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-03,143,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-04,110,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-05,112,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-07,92,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-11,116,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2011-12,227,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-01,97,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-05,106,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-06,144,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-07,123,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-08,203.51,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-10,110,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-11,112,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2012-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2013-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2013-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2013-03,108,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2013-04,103,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2013-05,148,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2013-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2253.EUR.N,M,GR,B,A2D,A,B,A,2253,EUR,N,2013-07,105,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to sole proprietors & unincorporated partnerships (new business) - Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Euro",EUR,6