KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2003,0.00011674772250909744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2004,0.00018081458187037025,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2014,1.0072824278196113,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2015,0.9811399488926438,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2016,2.5286711516709857,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2017,2.476419685053676,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2018,2.639076216187796,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2019,2.790122277769847,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2020,2.732949942084004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2021,2.5780055117575276,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
