KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2000,2.42,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2001,2.74,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2002,3,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2003,3.86,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2004,4.4,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2005,5.322,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2006,6.401,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2007,8.154,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2008,10.125,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2009,11.241,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2010,12.987,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2011,13.835,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2012,15.802,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2013,19.008,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2014,19.256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2017,29.183999999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I1A.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NT,X0,20,Z0Z,Z,2021,60.771,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Non-MFIs counterpart",PURE_NUMB,6
