KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2015,161077.518,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2016,133802.73,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2017,146149.04,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2018,166560.951,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2019,176535.625,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2020,246368.985,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I33B,Z00Z,VT,X0,20,Z01,E,2021,318112.431,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
