KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2001,2921.887,A,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2002,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2003,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2004,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2005,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2006,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2007,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2008,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2009,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2010,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2011,3005.59,A,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2012,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2013,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2014,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2015,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2016,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2017,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2018,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2019,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2020,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2021,2865.708,A,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
RESH.A.BG._T.N._TR.PRHH.BG2._Z.N._Z,A,BG,_T,N,_TR,PRHH,BG2,_Z,N,_Z,2022,,L,F,,,P1Y,,,,,,"A private household consists of two or more persons living in a dwelling or part of dwelling and sharing common budget, no matter relatives or not. One person living in a dwelling, separate room or part of room on his/her own budget also is considered as a household.   ",2,,,,,S,Number of private households,"Bulgaria - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Bulgarian National Bank",,3
