KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2001,12.408992149783415,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2002,14.252877320807222,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2003,12.630076771896448,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2004,10.04247278962871,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2005,7.753685085360074,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2006,14.606548991566704,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2007,22.952292600399126,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2008,7.841749110781904,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2009,1.7497466625545188,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2010,8.616211731634094,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2011,-0.09607725727734939,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2012,1.0207550874146154,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2013,-9.47681436959228,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2014,-14.611355281944583,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2015,9.370538027630637,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2016,5.201156165515197,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2017,8.128210093573497,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2018,4.244571160050237,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2020,3.976923842555369,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I11.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I11,Z00Z,NR,X0,20,Z0Z,Z,2021,4.1619877869273125,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a cash function - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, cards with a cash function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
