KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2004,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2005,88,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2006,15,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2007,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2008,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2009,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2010,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2011,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2012,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2013,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2014,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2015,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2017,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2018,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2019,,M,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2020,,M,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2021,,M,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.CIK.R01.B.Z0Z.E,A,BE,CIK,R01,B,Z0Z,E,2022,,M,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Bonds",Belgium - Euroclear Belgium - Issues - Bonds - Not applicable - Euro,EUR,6
