KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2008,-3412582,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2009,34599664,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2010,39914720.115,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2011,30468382.03,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2012,24908595.78,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2013,28228661.6184,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2014,,M,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2015,13107511.4604,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2016,11821459.5,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2017,13210236,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2018,16337094,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2019,36419338,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
