KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2005,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2006,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2007,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2008,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2009,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2010,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2011,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2012,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2013,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2014,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2015,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2016,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2018,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2019,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2020,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2021,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
SST.A.CZ.UNI.R00.O.Z0Z.E,A,CZ,UNI,R00,O,Z0Z,E,2022,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Euro,EUR,6
