KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,43.62787480546426,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,30.219118709366754,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,32.08210059171597,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,26.648467030659397,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,11.457469739678338,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,5.410096201527326,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,-78.55765159712095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,13.66827555945591,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,-13.163481953290878,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,12.069348744165364,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,21.975406584688617,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,7.8861788617886175,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,71.68048229088168,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,1.6328680537266216,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,-0.4232530016411773,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,-12.586745315752957,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,23.241043961496487,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,15.88028021579837,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,-28.83644409145061,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
