KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2016,5.795,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2017,6.017,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2018,6.192,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2019,6.33,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2020,6.481,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.DK.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,DK,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2021,7.764,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Denmark,Denmark - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
