KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2014,0.664,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2015,1.044,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2016,1.443,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2017,1.837,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2018,2.132,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2019,0.952,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.AT.F200.I16.X000.NT.X0.20.Z0Z.Z,A,AT,F200,I16,X000,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Austria,"Austria - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
