KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I20.I310.VT.Z9.20.Z01.E,A,IT,F000,I20,I310,VT,Z9,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy - located abroad,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
