KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,379.99,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,402.12100000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,430.867,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,466.156,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,504.39000000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,548.563,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,553.472,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,EE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,600.008,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Estonia,Estonia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
