KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2011,1.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2012,2.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2015,0.28,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2017,0.12,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2019,0.09,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2020,0.4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2023,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.080,A,U2,ASSU,IR,P21M,Q,080,2024,3.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 80 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
