KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,23.27032674844444,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,23.288542391356618,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,25.62493671751635,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,26.466771480828065,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,24.24085787526234,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,23.916153853662088,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,23.703273681904122,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,23.80456408511737,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,25.770609471012552,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,28.300925999453337,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,30.222610154144114,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,32.51720437398099,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,33.46870786727706,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,32.411645020662974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,34.201899852395115,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,34.390063618237235,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,33.62159706548082,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,43.1601553371931,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FR,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,41.354042482506216,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from France,"France - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
