KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2000,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2001,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2003,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2018,0.05050433975991443,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2019,0.057416073675073766,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SE.F000.I37.Z00Z.NU.X0.20.Z0Z.Z,A,SE,F000,I37,Z00Z,NU,X0,20,Z0Z,Z,2020,0.0469350729529352,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of other payment services as % share of EU total - from Sweden,"Sweden - All transactions - Payment services (sent), other payment services - Number as % share in total EU - Non-MFIs counterpart",PC,0
