KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2000,185.002,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2002,116,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2003,74.126,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2004,76.082,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2005,15.06,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2006,379.33299999999997,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2008,20.93,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2009,7.21,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2010,150.81,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2011,3.6100000000000003,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2012,2.93,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2013,300,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2014,1865.66,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2016,57.91,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2017,72.88,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2018,61.870000000000005,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2019,32.27,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2020,14.3,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1000.F33100.N.1.Z01.N.Z,A,BG,1000,F33100,N,1,Z01,N,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
