KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2013,0.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2014,1.607,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2015,2.43,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2016,3.33,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2017,3.54,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2018,8.28,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2019,11.67,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2020,9.836,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I33.P205.NT.X0.00.Z0Z.Z,A,PL,F000,I33,P205,NT,X0,00,Z0Z,Z,2021,11.619,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
